No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
2909,2317,1158.5,63.2,31.6,"A neurotrophic model for stress-related mood disorders.","Ronald S Duman, Lisa M Monteggia","Biol Psychiatry",2006,016631126,No
2910,2316,1158.0,0.0,0.0,"Plasminogen: purification from human plasma by affinity chromatography.","D G Deutsch, E T Mertz","Science",1970,005475635,Yes
2911,2316,1158.0,48.98,24.5,"NF-kappaB: linking inflammation and immunity to cancer development and progression.","Michael Karin, Florian R Greten","Nat Rev Immunol",2005,016175180,No
2912,1157,1157.0,0.0,0.0,"Biogenic amines and the states of sleep.","M Jouvet","Science",1969,004303225,No
2913,1157,1157.0,32.61,32.6,"Decision making, impulse control and loss of willpower to resist drugs: a neurocognitive perspective.","Antoine Bechara","Nat Neurosci",2005,016251988,No
2914,3469,1156.3,70.13,23.4,"Predicting coiled coils from protein sequences.","A Lupas, M Van Dyke, J Stock","Science",1991,002031185,Yes
2915,1156,1156.0,0.0,0.0,"Selective coronary arteriography. I. A percutaneous transfemoral technic.","M P Judkins","Radiology",1967,006048074,Yes
2916,1156,1156.0,25.14,25.1,"An overview of epithelio-mesenchymal transformation.","E D Hay","Acta Anat (Basel)",1995,008714286,No
2917,1156,1156.0,32.28,32.3,"The induction of pain: an integrative review.","M J Millan","Prog Neurobiol",1999,009987804,No
2918,2311,1155.5,64.59,32.3,"Differential contribution of amygdala and hippocampus to cued and contextual fear conditioning.","R G Phillips, J E LeDoux","Behav Neurosci",1992,001590953,Yes
2919,2311,1155.5,69.78,34.9,"Natural products as sources of new drugs over the last 25 years.","David J Newman, Gordon M Cragg","J Nat Prod",2007,017309302,No
2920,3464,1154.7,0.0,0.0,"High resolution two-dimensional electrophoresis of basic as well as acidic proteins.","P Z O'Farrell, H M Goodman, P H O'Farrell","Cell",1977,000023215,Yes
2921,4617,1154.2,108.49,27.1,"Hypoxia-inducible factor 1 is a basic-helix-loop-helix-PAS heterodimer regulated by cellular O2 tension.","G L Wang, B H Jiang, E A Rue, G L Semenza","Proc Natl Acad Sci U S A",1995,007539918,Yes
2922,2308,1154.0,45.35,22.7,"Multiple nuclear factors interact with the immunoglobulin enhancer sequences.","R Sen, D Baltimore","Cell",1986,003091258,Yes
2923,1153,1153.0,0.0,0.0,"Biochemical adaptations in muscle. Effects of exercise on mitochondrial oxygen uptake and respiratory enzyme activity in skeletal muscle.","J O Holloszy","J Biol Chem",1967,004290225,Yes
2924,1153,1153.0,32.29,32.3,"Sarcopenia: origins and clinical relevance.","I H Rosenberg","J Nutr",1997,009164280,No
2925,2306,1153.0,49.37,24.7,"Functions of lipid rafts in biological membranes.","D A Brown, E London","Annu Rev Cell Dev Biol",1998,009891780,No
2926,1153,1153.0,23.36,23.4,"Vascular permeability factor/vascular endothelial growth factor: a critical cytokine in tumor angiogenesis and a potential target for diagnosis and therapy.","Harold F Dvorak","J Clin Oncol",2002,012409337,No
2927,1153,1153.0,34.32,34.3,"Species concepts and species delimitation.","Kevin De Queiroz","Syst Biol",2007,018027281,Yes
2928,1153,1153.0,155.71,155.7,"Systematic review of COVID-19 in children shows milder cases and a better prognosis than adults.","Jonas F Ludvigsson","Acta Paediatr",2020,032202343,Yes
2929,1152,1152.0,0.0,0.0,"6-Hydroxy-dopamine induced degeneration of central monoamine neurons.","U Ungerstedt","Eur J Pharmacol",1968,005718510,Yes
2930,1152,1152.0,24.51,24.5,"Nucleic acid junctions and lattices.","N C Seeman","J Theor Biol",1982,006188926,Yes
2931,1152,1152.0,28.14,28.1,"Metabolism and functions of glutathione in brain.","R Dringen","Prog Neurobiol",2000,010880854,No
2932,1152,1152.0,0.0,0.0,"Voluntary strength and fatigue.","P A Merton","J Physiol",1954,013152698,Yes
2933,3455,1151.7,88.85,29.6,"Towards a natural system of organisms: proposal for the domains Archaea, Bacteria, and Eucarya.","C R Woese, O Kandler, M L Wheelis","Proc Natl Acad Sci U S A",1990,002112744,Yes
2934,2303,1151.5,60.09,30.0,"Epidemiology of Parkinson's disease.","Lonneke M L de Lau, Monique M B Breteler","Lancet Neurol",2006,016713924,No
2935,1151,1151.0,36.87,36.9,"Molecular biology of steroid hormone synthesis.","W L Miller","Endocr Rev",1988,003061784,No
2936,2301,1150.5,79.74,39.9,"Social conditions as fundamental causes of disease.","B G Link, J Phelan","J Health Soc Behav",1995,007560851,No
2937,1150,1150.0,0.0,0.0,"Serum lipid peroxide in cerebrovascular disorders determined by a new colorimetric method.","K Satoh","Clin Chim Acta",1978,000719890,Yes
2938,1150,1150.0,36.84,36.8,"Understanding diagnostic tests 3: Receiver operating characteristic curves.","Anthony K Akobeng","Acta Paediatr",2007,017376185,No
2939,1150,1150.0,37.38,37.4,"Socioeconomic status and obesity.","Lindsay McLaren","Epidemiol Rev",2007,017478442,No
2940,4599,1149.8,108.4,27.1,"Base-calling of automated sequencer traces using phred. I. Accuracy assessment.","B Ewing, L Hillier, M C Wendl, P Green","Genome Res",1998,009521921,Yes
2941,8047,1149.6,162.3,23.2,"Exploration, normalization, and summaries of high density oligonucleotide array probe level data.","Rafael A Irizarry, Bridget Hobbs, Francois Collin, Yasmin D Beazer-Barclay, Kristen J Antonellis, Uwe Scherf, Terence P Speed","Biostatistics",2003,012925520,Yes
2942,2299,1149.5,0.0,0.0,"Growth of a rat neuroblastoma cell line in serum-free supplemented medium.","J E Bottenstein, G H Sato","Proc Natl Acad Sci U S A",1979,000284369,Yes
2943,2299,1149.5,58.09,29.0,"Hydrogels for tissue engineering.","K Y Lee, D J Mooney","Chem Rev",2001,011710233,No
2944,2298,1149.0,0.0,0.0,"Theoretical aspects of DNA-protein interactions: co-operative and non-co-operative binding of large ligands to a one-dimensional homogeneous lattice.","J D McGhee, P H von Hippel","J Mol Biol",1974,004416620,Yes
2945,1149,1149.0,0.0,0.0,"Pathologic anatomy of the pancreas in juvenile diabetes mellitus.","W Gepts","Diabetes",1965,005318831,Yes
2946,1149,1149.0,34.77,34.8,"Low-molecular-weight heparins.","J I Weitz","N Engl J Med",1997,009278467,No
2947,2298,1149.0,0.0,0.0,"Adenosine 3',5'-phosphate in biological materials. I. Purification and properties of cyclic 3',5'-nucleotide phosphodiesterase and use of this enzyme to characterize adenosine 3',5'-phosphate in human urine.","R W Butcher, E W Sutherland","J Biol Chem",1962,013875173,Yes
2948,4596,1149.0,131.6,32.9,"Toxic potential of materials at the nanolevel.","Andre Nel, Tian Xia, Lutz Mädler, Ning Li","Science",2006,016456071,No
2949,1149,1149.0,0.0,0.0,"On the law of effect.","R J Herrnstein","J Exp Anal Behav",1970,016811440,Yes
2950,1149,1149.0,30.52,30.5,"Physiology and pathophysiology of purinergic neurotransmission.","Geoffrey Burnstock","Physiol Rev",2007,017429044,No
2951,1149,1149.0,55.75,55.8,"Periodontitis: from microbial immune subversion to systemic inflammation.","George Hajishengallis","Nat Rev Immunol",2015,025534621,No
2952,2297,1148.5,86.14,43.1,"Determination of aldehydic lipid peroxidation products: malonaldehyde and 4-hydroxynonenal.","H Esterbauer, K H Cheeseman","Methods Enzymol",1990,002233308,Yes
2953,4593,1148.2,0.0,0.0,"Incidence and evolution of subependymal and intraventricular hemorrhage: a study of infants with birth weights less than 1,500 gm.","L A Papile, J Burstein, R Burstein, H Koffler","J Pediatr",1978,000305471,Yes
2954,1148,1148.0,34.55,34.5,"Effect of anoxia on ion distribution in the brain.","A J Hansen","Physiol Rev",1985,003880896,No
2955,2295,1147.5,99.65,49.8,"Numerical index of the discriminatory ability of typing systems: an application of Simpson's index of diversity.","P R Hunter, M A Gaston","J Clin Microbiol",1988,003069867,Yes
2956,2295,1147.5,74.65,37.3,"Insights into the regulation of protein abundance from proteomic and transcriptomic analyses.","Christine Vogel, Edward M Marcotte","Nat Rev Genet",2012,022411467,No
2957,1147,1147.0,0.0,0.0,"Radioimmunological determination of human C-peptide in serum.","L G Heding","Diabetologia",1975,001239396,Yes
2958,1147,1147.0,0.0,0.0,"Diffusion-in-gel methods for immunological analysis. II.","O Ouchterlony","Prog Allergy",1962,014482809,Yes
2959,1146,1146.0,0.0,0.0,"An approach for the treatment of penile carcinoma.","R M Cabanas","Cancer",1977,000837331,Yes
2960,1146,1146.0,31.82,31.8,"Normalization of cell responses in cat striate cortex.","D J Heeger","Vis Neurosci",1992,001504027,Yes
2961,1146,1146.0,0.0,0.0,"Nature of Col E 1  plasmid replication in Escherichia coli in the presence of the chloramphenicol.","D B Clewell","J Bacteriol",1972,004336693,Yes
2962,1146,1146.0,22.17,22.2,"Mechanisms and consequences of activation of protein kinase B/Akt.","J Downward","Curr Opin Cell Biol",1998,009561851,No
2963,2291,1145.5,46.49,23.2,"A rapid micropreparation technique for extraction of DNA-binding proteins from limiting numbers of mammalian cells.","N C Andrews, D V Faller","Nucleic Acids Res",1991,002041787,Yes
2964,3436,1145.3,77.65,25.9,"Hepatocellular carcinoma.","Josep M Llovet, Andrew Burroughs, Jordi Bruix","Lancet",2003,014667750,No
2965,1145,1145.0,29.57,29.6,"Disorders of iron metabolism.","N C Andrews","N Engl J Med",1999,010607817,No
2966,2290,1145.0,57.05,28.5,"Decision curve analysis: a novel method for evaluating prediction models.","Andrew J Vickers, Elena B Elkin","Med Decis Making",2006,017099194,Yes
2967,2289,1144.5,71.19,35.6,"Role of oxidized low density lipoprotein in atherogenesis.","J L Witztum, D Steinberg","J Clin Invest",1991,001752940,No
2968,2289,1144.5,70.86,35.4,"A new one-trial test for neurobiological studies of memory in rats. 1: Behavioral data.","A Ennaceur, J Delacour","Behav Brain Res",1988,003228475,Yes
2969,5722,1144.4,194.33,38.9,"Posttraumatic stress disorder in the National Comorbidity Survey.","R C Kessler, A Sonnega, E Bromet, M Hughes, C B Nelson","Arch Gen Psychiatry",1995,007492257,Yes
2970,1144,1144.0,33.91,33.9,"Determinants of tumor blood flow: a review.","R K Jain","Cancer Res",1988,003282647,No
2971,1144,1144.0,32.14,32.1,"DNA topoisomerases.","M Gellert","Annu Rev Biochem",1981,006267993,No
2972,1144,1144.0,27.79,27.8,"Plant salt tolerance.","J K Zhu","Trends Plant Sci",2001,011173290,Yes
2973,2287,1143.5,67.73,33.9,"Titanium dioxide nanomaterials: synthesis, properties, modifications, and applications.","Xiaobo Chen, Samuel S Mao","Chem Rev",2007,017590053,Yes
2974,3430,1143.3,0.0,0.0,"Efficient transfer of large DNA fragments from agarose gels to diazobenzyloxymethyl-paper and rapid hybridization by using dextran sulfate.","G M Wahl, M Stern, G R Stark","Proc Natl Acad Sci U S A",1979,000291033,Yes
2975,1143,1143.0,0.0,0.0,"Notes on continuous stochastic phenomena.","P A P Moran","Biometrika",1950,015420245,Yes
2976,2284,1142.0,66.8,33.4,"Excitatory amino acids as a final common pathway for neurologic disorders.","S A Lipton, P A Rosenberg","N Engl J Med",1994,007905600,No
2977,1142,1142.0,26.81,26.8,"Amyloid, the presenilins and Alzheimer's disease.","J Hardy","Trends Neurosci",1997,009106355,No
2978,2284,1142.0,56.26,28.1,"Heat-shock proteins, molecular chaperones, and the stress response: evolutionary and ecological physiology.","M E Feder, G E Hofmann","Annu Rev Physiol",1999,010099689,No
2979,1142,1142.0,30.22,30.2,"The neurobiology of stress: from serendipity to clinical relevance.","B S McEwen","Brain Res",2000,011119695,No
2980,1142,1142.0,22.06,22.1,"Microarray data normalization and transformation.","John Quackenbush","Nat Genet",2002,012454644,No
2981,1142,1142.0,0.0,0.0,"Preliminary Trial Of Carisoprodol In Multiple Sclerosis.","B Ashworth","Practitioner",1964,014143329,Yes
2982,1142,1142.0,0.0,0.0,"A microchemical reaction resulting in the staining of polysaccharide structures in fixed tissue preparations.","R D Hotchkiss","Arch Biochem",1948,018921848,Yes
2983,2283,1141.5,43.81,21.9,"Dynamic instability of microtubule growth.","T Mitchison, M Kirschner","Nature",1984,006504138,Yes
2984,2283,1141.5,41.74,20.9,"Hedgehog signaling in animal development: paradigms and principles.","P W Ingham, A P McMahon","Genes Dev",2001,011731473,No
2985,2283,1141.5,48.04,24.0,"The mammalian unfolded protein response.","Martin Schröder, Randal J Kaufman","Annu Rev Biochem",2005,015952902,No
2986,2283,1141.5,76.17,38.1,"DPARSF: A MATLAB Toolbox for "Pipeline" Data Analysis of Resting-State fMRI.","Yan Chao-Gan, Zang Yu-Feng","Front Syst Neurosci",2010,020577591,Yes
2987,1141,1141.0,104.59,104.6,"The analysis of errors in orthodontic measurements.","W J Houston","Am J Orthod",1983,006573846,Yes
2988,1141,1141.0,24.3,24.3,"Stem cells in the central nervous system.","R McKay","Science",1997,009082987,No
2989,2281,1140.5,51.49,25.7,"Adaptive protein evolution at the Adh locus in Drosophila.","J H McDonald, M Kreitman","Nature",1991,001904993,Yes
2990,1140,1140.0,23.72,23.7,"Apoptosis in neurodegenerative disorders.","M P Mattson","Nat Rev Mol Cell Biol",2000,011253364,No
2991,2280,1140.0,93.59,46.8,"Liposomal drug delivery systems: from concept to clinical applications.","Theresa M Allen, Pieter R Cullis","Adv Drug Deliv Rev",2013,023036225,No
2992,4558,1139.5,208.45,52.1,"Progressive statistics for studies in sports medicine and exercise science.","William G Hopkins, Stephen W Marshall, Alan M Batterham, Juri Hanin","Med Sci Sports Exerc",2009,019092709,No
2993,4557,1139.2,111.52,27.9,"Identification of prokaryotic and eukaryotic signal peptides and prediction of their cleavage sites.","H Nielsen, J Engelbrecht, S Brunak, G von Heijne","Protein Eng",1997,009051728,Yes
2994,1139,1139.0,0.0,0.0,"Biochemistry of dystrophic muscle. Mitochondrial succinate-tetrazolium reductase and adenosine triphosphatase.","R J Pennington","Biochem J",1961,013734134,Yes
2995,1139,1139.0,0.0,0.0,"The Nature Of Herpes Zoster: A Long-Term Study And A New Hypothesis.","R E Hope-Simpson","Proc R Soc Med",1965,014267505,Yes
2996,1139,1139.0,33.14,33.1,"Regulation of glutathione synthesis.","Shelly C Lu","Mol Aspects Med",2009,018601945,No
2997,2277,1138.5,0.0,0.0,"Theoretical studies of enzymic reactions: dielectric, electrostatic and steric stabilization of the carbonium ion in the reaction of lysozyme.","A Warshel, M Levitt","J Mol Biol",1976,000985660,Yes
2998,6829,1138.2,234.91,39.2,"The occurrence of sleep-disordered breathing among middle-aged adults.","T Young, M Palta, J Dempsey, J Skatrud, S Weber, S Badr","N Engl J Med",1993,008464434,Yes
2999,1138,1138.0,0.0,0.0,"Sixth gaddum memorial lecture, National Institute for Medical Research, Mill Hill, January 1977. Presynaptic receptors and their role in the regulation of transmitter release.","S Z Langer","Br J Pharmacol",1977,000020190,No
3000,2276,1138.0,67.04,33.5,"Nitric oxide synthases in mammals.","R G Knowles, S Moncada","Biochem J",1994,007510950,No
3001,1138,1138.0,33.74,33.7,"Electrochemical glucose biosensors.","Joseph Wang","Chem Rev",2008,018154363,No
3002,1138,1138.0,52.01,52.0,"Environmentally induced oxidative stress in aquatic animals.","Volodymyr I Lushchak","Aquat Toxicol",2011,021074869,No
3003,2275,1137.5,72.3,36.1,"Plasmonics for improved photovoltaic devices.","Harry A Atwater, Albert Polman","Nat Mater",2010,020168344,Yes
3004,1137,1137.0,31.11,31.1,"Diseases of the mitochondrial DNA.","D C Wallace","Annu Rev Biochem",1992,001497308,No
3005,1137,1137.0,0.0,0.0,"Autoradiographic and histological studies of postnatal neurogenesis. IV. Cell proliferation and migration in the anterior forebrain, with special reference to persisting neurogenesis in the olfactory bulb.","J Altman","J Comp Neurol",1969,005361244,Yes
3006,1137,1137.0,29.69,29.7,"TNF-mediated inflammatory disease.","J R Bradley","J Pathol",2008,018161752,No
3007,1137,1137.0,41.4,41.4,"Physiological implications of hydrogen sulfide: a whiff exploration that blossomed.","Rui Wang","Physiol Rev",2012,022535897,No
3008,1137,1137.0,28.24,28.2,"Nanoparticles, Proteins, and Nucleic Acids: Biotechnology Meets Materials Science.","Christof M Niemeyer","Angew Chem Int Ed Engl",2001,029712109,No
3009,7957,1136.7,237.79,34.0,"Classification of subtype of acute ischemic stroke. Definitions for use in a multicenter clinical trial. TOAST. Trial of Org 10172 in Acute Stroke Treatment.","H P Adams, B H Bendixen, L J Kappelle, J Biller, B B Love, D L Gordon, E E Marsh","Stroke",1993,007678184,Yes
3010,3409,1136.3,0.0,0.0,"Cytochemical identification of monocytes and granulocytes.","L T Yam, C Y Li, W H Crosby","Am J Clin Pathol",1971,005549896,Yes
3011,1136,1136.0,33.92,33.9,"Analyzing the mosaic structure of genes.","J M Smith","J Mol Evol",1992,001556748,No
3012,1136,1136.0,40.6,40.6,"Neurotoxins that act on voltage-sensitive sodium channels in excitable membranes.","W A Catterall","Annu Rev Pharmacol Toxicol",1980,006247957,No
3013,1136,1136.0,0.0,0.0,"Micromethods for the study of proteins and antibodies. I. Procedure and general applications of hemagglutination and hemagglutination-inhibition reactions with tannic acid and protein-treated red blood cells.","A B Stavitsky","J Immunol",1954,013163409,Yes
3014,2271,1135.5,43.92,22.0,"NF-kappaB at the crossroads of life and death.","Michael Karin, Anning Lin","Nat Immunol",2002,011875461,No
3015,4541,1135.2,102.78,25.7,"Distantly related sequences in the alpha- and beta-subunits of ATP synthase, myosin, kinases and other ATP-requiring enzymes and a common nucleotide binding fold.","J E Walker, M Saraste, M J Runswick, N J Gay","EMBO J",1982,006329717,Yes
3016,1135,1135.0,0.0,0.0,"An improved fluorometric assay for DNA.","R T Hinegardner","Anal Biochem",1971,005544593,Yes
3017,1135,1135.0,0.0,0.0,"Radioimmunoassay: a method for human chorionic gonadotropin and human luteinizing hormone.","A R Midgley","Endocrinology",1966,005950482,Yes
3018,2270,1135.0,52.46,26.2,"Epithelial-mesenchymal transition: at the crossroads of development and tumor metastasis.","Jing Yang, Robert A Weinberg","Dev Cell",2008,018539112,No
3019,1134,1134.0,41.74,41.7,"Comfortable and maximum walking speed of adults aged 20-79 years: reference values and determinants.","R W Bohannon","Age Ageing",1997,009143432,Yes
3020,3401,1133.7,67.03,22.3,"Exosomes: composition, biogenesis and function.","Clotilde Théry, Laurence Zitvogel, Sebastian Amigorena","Nat Rev Immunol",2002,012154376,No
3021,2267,1133.5,60.59,30.3,"Analysis of gene control signals by DNA fusion and cloning in Escherichia coli.","M J Casadaban, S N Cohen","J Mol Biol",1980,006997493,Yes
3022,2266,1133.0,87.73,43.9,"Cronbach's alpha.","J M Bland, D G Altman","BMJ",1997,009055718,Yes
3023,1133,1133.0,21.96,22.0,"The EGFR family and its ligands in human cancer. signalling mechanisms and therapeutic opportunities.","Y Yarden","Eur J Cancer",2001,011597398,No
3024,1133,1133.0,0.0,0.0,"Immunity to homologous grafted skin; the fate of skin homografts transplanted to the brain, to subcutaneous tissue, and to the anterior chamber of the eye.","P B Medawar","Br J Exp Pathol",1948,018865105,Yes
3025,3398,1132.7,104.43,34.8,"Health benefits of physical activity: the evidence.","Darren E R Warburton, Crystal Whitney Nicol, Shannon S D Bredin","CMAJ",2006,016534088,No
3026,2265,1132.5,61.23,30.6,"Chlorophyll fluorescence--a practical guide.","K Maxwell, G N Johnson","J Exp Bot",2000,010938857,No
3027,2265,1132.5,0.0,0.0,"Active transport of sodium as the source of electric current in the short-circuited isolated frog skin.","H H Ussing, K Zerahn","Acta Physiol Scand",1951,014868510,Yes
3028,2264,1132.0,58.68,29.3,"Statistical tests of neutrality of mutations.","Y X Fu, W H Li","Genetics",1993,008454210,Yes
3029,1132,1132.0,31.33,31.3,"Pharmacology of cannabinoid CB1 and CB2 receptors.","R G Pertwee","Pharmacol Ther",1997,009336020,No
3030,1132,1132.0,33.55,33.5,"Reducing children's television viewing to prevent obesity: a randomized controlled trial.","T N Robinson","JAMA",1999,010546696,Yes
3031,1132,1132.0,22.58,22.6,"A microRNA as a translational repressor of APETALA2 in Arabidopsis flower development.","Xuemei Chen","Science",2004,012893888,Yes
3032,2263,1131.5,47.63,23.8,"Sequence logos: a new way to display consensus sequences.","T D Schneider, R M Stephens","Nucleic Acids Res",1990,002172928,Yes
3033,2263,1131.5,46.09,23.0,"Community structure in social and biological networks.","M Girvan, M E J Newman","Proc Natl Acad Sci U S A",2002,012060727,No
3034,1130,1130.0,33.82,33.8,"Unstable angina. A classification.","E Braunwald","Circulation",1989,002752565,Yes
3035,1130,1130.0,44.53,44.5,"Freezing of living cells: mechanisms and implications.","P Mazur","Am J Physiol",1984,006383068,No
3036,1130,1130.0,25.43,25.4,"Effect of carvedilol on outcome after myocardial infarction in patients with left-ventricular dysfunction: the CAPRICORN randomised trial.","H J Dargie","Lancet",2001,011356434,Yes
3037,1130,1130.0,24.99,25.0,"Sustainable hydrogen production.","John A Turner","Science",2004,015310892,Yes
3038,1130,1130.0,48.24,48.2,"The use of the Center for Epidemiologic Studies Depression Scale in adolescents and young adults.","L S Radloff","J Youth Adolesc",1991,024265004,Yes
3039,2259,1129.5,69.83,34.9,"Stochastic relaxation, gibbs distributions, and the bayesian restoration of images.","S Geman, D Geman","IEEE Trans Pattern Anal Mach Intell",1984,022499653,Yes
3040,1129,1129.0,44.59,44.6,"Geriatric Depression Scale.","J A Yesavage","Psychopharmacol Bull",1988,003249773,Yes
3041,1129,1129.0,22.17,22.2,"Regulation of transcription by MAP kinase cascades.","R Treisman","Curr Opin Cell Biol",1996,008791420,No
3042,1129,1129.0,34.93,34.9,"The somatic marker hypothesis and the possible functions of the prefrontal cortex.","A R Damasio","Philos Trans R Soc Lond B Biol Sci",1996,008941953,No
3043,1129,1129.0,26.41,26.4,"Allelic discrimination using fluorogenic probes and the 5' nuclease assay.","K J Livak","Genet Anal",1999,010084106,Yes
3044,1129,1129.0,30.78,30.8,"Akaike's information criterion in generalized estimating equations.","W Pan","Biometrics",2001,011252586,Yes
3045,1129,1129.0,0.0,0.0,"A simple method of increasing the adhesion of acrylic filling materials to enamel surfaces.","M G Buonocore","J Dent Res",1955,013271655,Yes
3046,5643,1128.6,278.6,55.7,"Validation study of WOMAC: a health status instrument for measuring clinically important patient relevant outcomes to antirheumatic drug therapy in patients with osteoarthritis of the hip or knee.","N Bellamy, W W Buchanan, C H Goldsmith, J Campbell, L W Stitt","J Rheumatol",1988,003068365,Yes
3047,1128,1128.0,28.59,28.6,"Critical factors in the biology of human cancer metastasis: twenty-eighth G.H.A. Clowes memorial award lecture.","I J Fidler","Cancer Res",1990,001698118,Yes
3048,1128,1128.0,41.83,41.8,"Omega-3 fatty acids in health and disease and in growth and development.","A P Simopoulos","Am J Clin Nutr",1991,001908631,No
3049,1128,1128.0,24.93,24.9,"The myofibroblast in wound healing and fibrocontractive diseases.","G Gabbiani","J Pathol",2003,012845617,No
3050,1128,1128.0,25.35,25.4,"G-quartets 40 years later: from 5'-GMP to molecular biology and supramolecular chemistry.","Jeffery T Davis","Angew Chem Int Ed Engl",2004,014755695,No
3051,2255,1127.5,0.0,0.0,"Determination of molecular weights and frictional ratios of proteins in impure systems by use of gel filtration and density gradient centrifugation. Application to crude preparations of sulfite and hydroxylamine reductases.","L M Siegel, K J Monty","Biochim Biophys Acta",1966,005329026,Yes
3052,2255,1127.5,75.22,37.6,"Physiological parameters in laboratory animals and humans.","B Davies, T Morris","Pharm Res",1993,008378254,No
3053,2255,1127.5,71.31,35.7,"Inflammatory mechanisms in obesity.","Margaret F Gregor, Gökhan S Hotamisligil","Annu Rev Immunol",2011,021219177,No
3054,1127,1127.0,0.0,0.0,"Structure of chromatin.","R D Kornberg","Annu Rev Biochem",1977,000332067,No
3055,1127,1127.0,34.77,34.8,"Context, time, and memory retrieval in the interference paradigms of Pavlovian learning.","M E Bouton","Psychol Bull",1993,008346330,No
3056,3381,1127.0,108.47,36.2,"Qualitative research in health care. Analysing qualitative data.","C Pope, S Ziebland, N Mays","BMJ",2000,010625273,No
3057,4508,1127.0,88.54,22.1,"Recognition of double-stranded RNA and activation of NF-kappaB by Toll-like receptor 3.","L Alexopoulou, A C Holt, R Medzhitov, R A Flavell","Nature",2001,011607032,Yes
3058,1127,1127.0,0.0,0.0,"Formation of the scab and the rate of epithelization of superficial wounds in the skin of the young domestic pig.","G D Winter","Nature",1962,014007593,Yes
3059,1127,1127.0,25.25,25.2,"Hypoxia, HIF1 and glucose metabolism in the solid tumour.","Nicholas C Denko","Nat Rev Cancer",2008,019143055,No
3060,1127,1127.0,0.0,0.0,"pA, a new scale for the measurement of drug antagonism.","H O Schild","Br J Pharmacol Chemother",1947,020258355,Yes
3061,1127,1127.0,34.46,34.5,"MicroRNAs and their targets: recognition, regulation and an emerging reciprocal relationship.","Amy E Pasquinelli","Nat Rev Genet",2012,022411466,No
3062,4506,1126.5,104.69,26.2,"SCOP: a structural classification of proteins database for the investigation of sequences and structures.","A G Murzin, S E Brenner, T Hubbard, C Chothia","J Mol Biol",1995,007723011,Yes
3063,2253,1126.5,55.81,27.9,"Principles of bioactive lipid signalling: lessons from sphingolipids.","Yusuf A Hannun, Lina M Obeid","Nat Rev Mol Cell Biol",2008,018216770,No
3064,1126,1126.0,40.48,40.5,"Volumetric modulated arc therapy: IMRT in a single gantry arc.","Karl Otto","Med Phys",2008,018293586,Yes
3065,3376,1125.3,115.61,38.5,"Job burnout.","C Maslach, W B Schaufeli, M P Leiter","Annu Rev Psychol",2001,011148311,Yes
3066,1125,1125.0,30.36,30.4,"The chromosomal basis of human neoplasia.","J J Yunis","Science",1983,006336310,Yes
3067,1125,1125.0,42.74,42.7,"On the regulation and control of fibrinolysis. Edward Kowalski Memorial Lecture.","D Collen","Thromb Haemost",1980,006450468,No
3068,1125,1125.0,28.16,28.2,"Automatic quantitation of localized in vivo 1H spectra with LCModel.","S W Provencher","NMR Biomed",2001,011410943,Yes
3069,1125,1125.0,0.0,0.0,"The powerful placebo.","H K Beecher","J Am Med Assoc",1955,013271123,Yes
3070,2249,1124.5,53.66,26.8,"Systematic review of randomized trials for unresectable hepatocellular carcinoma: Chemoembolization improves survival.","Josep M Llovet, Jordi Bruix","Hepatology",2003,012540794,No
3071,1124,1124.0,0.0,0.0,"Intestinal epithelial cell surface membrane glycoprotein synthesis. I. An indicator of cellular differentiation.","M M Weiser","J Biol Chem",1973,004698230,Yes
3072,1124,1124.0,27.17,27.2,"A tension-based theory of morphogenesis and compact wiring in the central nervous system.","D C Van Essen","Nature",1997,009002514,Yes
3073,1124,1124.0,32.25,32.2,"Targeting recovery: priorities of the spinal cord-injured population.","Kim D Anderson","J Neurotrauma",2004,015672628,Yes
3074,2246,1123.0,78.1,39.0,"The concepts of stress and stress system disorders. Overview of physical and behavioral homeostasis.","G P Chrousos, P W Gold","JAMA",1992,001538563,No
3075,1123,1123.0,33.64,33.6,"A human model of gastric carcinogenesis.","P Correa","Cancer Res",1988,003288329,No
3076,1123,1123.0,35.69,35.7,"Polybrominated diphenyl ethers in the environment and in people: a meta-analysis of concentrations.","Ronald A Hites","Environ Sci Technol",2004,014998004,Yes
3077,1123,1123.0,29.85,29.9,"Molecular genetics of colorectal cancer.","Eric R Fearon","Annu Rev Pathol",2011,021090969,No
3078,2246,1123.0,130.88,65.4,"A simple practice guide for dose conversion between animals and human.","Anroop B Nair, Shery Jacob","J Basic Clin Pharm",2016,027057123,No
3079,2245,1122.5,44.13,22.1,"Homeobox genes and axial patterning.","W McGinnis, R Krumlauf","Cell",1992,001346368,No
3080,2245,1122.5,49.52,24.8,"Defining the role of mTOR in cancer.","David A Guertin, David M Sabatini","Cancer Cell",2007,017613433,No
3081,1122,1122.0,34.89,34.9,"Platelet-rich plasma: evidence to support its use.","Robert E Marx","J Oral Maxillofac Surg",2004,015085519,No
3082,8969,1121.1,242.64,30.3,"A method and server for predicting damaging missense mutations.","Ivan A Adzhubei, Steffen Schmidt, Leonid Peshkin, Vasily E Ramensky, Anna Gerasimova, Peer Bork, Alexey S Kondrashov, Shamil R Sunyaev","Nat Methods",2010,020354512,Yes
